Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2016 al 30/09/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4700765849;13/06/2016;92,82;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-742,56
4700765850;13/06/2016;1.019,77;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-8.158,16
4700754071;13/06/2016;512,16;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-4.097,28
4700752907;13/06/2016;1.636,61;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-13.092,88
4700789222;14/06/2016;2.792,78;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-22.342,24
4700754073;13/06/2016;576,38;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-4.611,04
4700752912;13/06/2016;760,39;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-6.083,12
4700752917;13/06/2016;960,62;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-7.684,96
4700754074;13/06/2016;736,29;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-5.890,32
4700754055;13/06/2016;75,58;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-604,64
4700752909;13/06/2016;502,05;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-4.016,40
4700754061;13/06/2016;394,55;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-3.156,40
4700754042;13/06/2016;27,01;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-216,08
4700754053;13/06/2016;635,61;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-5.084,88
4700754050;13/06/2016;418,78;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-3.350,24
4701066953;16/08/2016;553,21;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;5.532,10
4701066962;16/08/2016;990;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;9.900,00
4701066956;16/08/2016;28,55;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;285,5
4701066955;16/08/2016;307,77;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;3.077,70
4701066961;16/08/2016;107,04;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;1.070,40
4701066963;16/08/2016;2,79;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;27,9
4701066954;16/08/2016;157,96;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;1.579,60
4701066960;16/08/2016;247,67;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;2.476,70
4701066957;16/08/2016;508,16;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;5.081,60
4701066969;16/08/2016;844,69;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;8.446,90
4701066950;16/08/2016;81,19;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;811,9
4701066948;16/08/2016;183,61;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;1.836,10
4701066965;16/08/2016;314,58;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;3.145,80
4701066966;16/08/2016;669,66;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;6.696,60
4701066959;16/08/2016;268,51;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;2.685,10
4701066968;16/08/2016;271,9;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;2.719,00
4701066951;16/08/2016;1,82;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;18,2
4701066949;16/08/2016;72,1;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;721
4701066952;16/08/2016;52,12;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;521,2
4701066967;16/08/2016;242,49;16/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;10;2.424,90
6/PA;10/09/2016;2.667,77;16/10/2016;CASSARA' BENEDETTO;28/09/2016;-18;-48.019,86
FATTPA 70_16;16/05/2016;1.752,44;17/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;56;98.136,64
V1/052595;18/05/2016;641,82;17/07/2016;ERREBIAN S.P.A;05/08/2016;19;12.194,58
4701073725;17/08/2016;46,29;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;231,45
4701072671;17/08/2016;0,63;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3,15
4701072662;17/08/2016;380,9;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.904,50
4701072686;17/08/2016;830,49;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.152,45
4701073726;17/08/2016;48,79;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;243,95
4701072683;17/08/2016;2,79;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;13,95
4701072701;17/08/2016;1.820,73;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;9.103,65
4701072681;17/08/2016;87,96;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;439,8
4701072691;17/08/2016;80,24;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;401,2
4701072693;17/08/2016;269,67;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.348,35
4701072675;17/08/2016;494,83;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;2.474,15
4701072676;17/08/2016;28,21;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;141,05
4701072696;17/08/2016;73,4;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;367
4701072692;17/08/2016;25,43;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;127,15
4701072705;17/08/2016;801,94;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.009,70
4701072666;17/08/2016;630,38;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.151,90
4701072703;17/08/2016;539,34;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;2.696,70
4701072695;17/08/2016;385,08;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.925,40
4701072677;17/08/2016;373,53;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.867,65
4701072680;17/08/2016;189,73;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;948,65
4701072699;17/08/2016;2.312,77;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;11.563,85
4701072697;17/08/2016;259,86;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.299,30
4701072667;17/08/2016;74,55;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;372,75
4701072668;17/08/2016;196,79;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;983,95
4701072685;17/08/2016;324,03;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.620,15
4701072694;17/08/2016;710,77;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.553,85
4701072710;17/08/2016;93,21;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;466,05
4701072706;17/08/2016;238,38;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.191,90
4701072689;17/08/2016;868,3;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.341,50
4701072682;17/08/2016;956,2;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.781,00
4701072665;17/08/2016;314,01;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.570,05
4701072702;17/08/2016;346,28;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.731,40
4701072664;17/08/2016;1.140,16;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;5.700,80
4701072711;17/08/2016;836,25;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.181,25
4701072708;17/08/2016;820,46;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;4.102,30
4701072698;17/08/2016;271,01;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.355,05
4701072690;17/08/2016;53,44;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;267,2
4701072663;17/08/2016;498,54;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;2.492,70
4701072658;17/08/2016;330,51;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.652,55
4701072674;17/08/2016;182,68;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;913,4
4701072709;17/08/2016;52,22;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;261,1
4701072700;17/08/2016;96,54;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;482,7
4701072657;17/08/2016;188,85;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;944,25
4701072707;17/08/2016;798,16;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.990,80
4701069634;17/08/2016;614,7;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.073,50
4701072688;17/08/2016;305,89;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.529,45
4701072670;17/08/2016;87,47;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;437,35
4701069633;17/08/2016;739,41;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.697,05
4701073723;17/08/2016;225,27;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.126,35
4701072672;17/08/2016;57,89;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;289,45
4701072660;17/08/2016;290,02;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.450,10
4701072687;17/08/2016;284,37;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.421,85
4701072669;17/08/2016;78,87;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;394,35
4701072661;17/08/2016;263,76;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;1.318,80
4701072673;17/08/2016;789,46;17/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;5;3.947,30
04/E;18/08/2016;124.793,80;18/09/2016;GRUPPO VENERE S.R.L.;02/09/2016;-16;-1.996.700,80
150014;20/05/2016;130;19/06/2016;KEIDEA SRL;19/09/2016;92;11.960,00
03 E;20/04/2016;140;19/06/2016;ELETTRICITTA' DI DI MITRI MARIA C.;19/09/2016;92;12.880,00
4700931901;18/07/2016;222,39;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-444,78
4700928636;18/07/2016;565,19;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-1.130,38
4700954160;18/07/2016;3.802,83;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-7.605,66
4700928638;18/07/2016;1.427,81;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-2.855,62
4700928635;18/07/2016;1.921,82;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-3.843,64
4700957746;18/07/2016;57,55;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-115,1
4700935965;18/07/2016;44,54;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-89,08
4700928633;18/07/2016;121,46;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-242,92
4700931900;18/07/2016;38,37;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-76,74
15;20/07/2016;374;19/08/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;01/08/2016;-18;-6.732,00
4700954162;18/07/2016;1.508,19;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-3.016,38
4700942096;18/07/2016;120,24;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-240,48
4700937337;18/07/2016;2.911,33;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-5.822,66
4700928634;18/07/2016;3.024,82;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-6.049,64
4700954161;18/07/2016;1.909,13;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-3.818,26
4700914737;18/07/2016;444,84;19/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-2;-889,68
4701148427;19/08/2016;964,11;19/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;0;0
4701148424;19/08/2016;135,36;19/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;0;0
4701148426;19/08/2016;389;19/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;0;0
4701148425;19/08/2016;466,96;19/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;0;0
15/PA;20/04/2016;797,58;20/05/2016;GUCCIARDI 2001-EL.ME. SRL;27/07/2016;68;54.235,44
3/PA;20/04/2016;66,88;20/05/2016;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;19/09/2016;122;8.159,36
FATTPA 10_16;20/04/2016;134,98;20/05/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/09/2016;122;16.467,56
E6/2016/46;21/04/2016;273;20/06/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;04/07/2016;14;3.822,00
FATTPA 39_16;21/07/2016;183;20/08/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;21/09/2016;32;5.856,00
24-2016;21/07/2016;34.612,85;20/08/2016;LO SARDO SEBASTIANO;20/09/2016;31;1.072.998,35
7/E;18/07/2016;16.275,64;20/08/2016;SVIMED S.R.L.;29/07/2016;-22;-358.064,08
3/PA;21/04/2016;200,01;21/05/2016;BONELLO VINCENZO;19/09/2016;121;24.201,21
E6/2015/336;31/12/2015;216;21/05/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;04/07/2016;44;9.504,00
0013/EL;21/06/2016;2.562,00;21/07/2016;METRIX ENGINEERING S.R.L.;19/09/2016;60;153.720,00
4700891155;11/07/2016;2.004,67;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-8.018,68
4700891156;11/07/2016;70,98;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-283,92
4700891140;11/07/2016;349,88;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.399,52
4700891137;11/07/2016;266,68;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.066,72
4700881829;11/07/2016;676,95;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.707,80
4700879945;11/07/2016;16,09;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-64,36
4700891138;11/07/2016;250,8;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.003,20
4700891157;11/07/2016;1.577,33;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-6.309,32
4700891165;11/07/2016;55,31;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-221,24
4700891161;11/07/2016;1.077,36;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-4.309,44
4700891148;11/07/2016;52,84;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-211,36
4700891168;11/07/2016;1.409,47;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-5.637,88
4700891167;11/07/2016;73,75;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-295
4700891160;11/07/2016;354,24;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.416,96
4700879943;11/07/2016;202,19;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-808,76
4700881830;11/07/2016;546,78;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.187,12
4700879946;11/07/2016;45,49;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-181,96
288;30/06/2016;13.715,74;21/08/2016;SAVINO FORTUNATO DI SAVINO PALMA;30/09/2016;40;548.629,60
FATTPA 5_16;21/07/2016;12.072,14;21/08/2016;DM S.R.L.;05/09/2016;15;181.082,10
0002/EL;22/07/2016;17.324,00;21/08/2016;SICIL SERVICE SOCIETA' COOPERATIVA A.R.L.;03/08/2016;-18;-311.832,00
45;22/06/2016;64;21/08/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;21/09/2016;31;1.984,00
44;22/06/2016;52,9;21/08/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;21/09/2016;31;1.639,90
4700891162;11/07/2016;332,93;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.331,72
4700891134;11/07/2016;402,88;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.611,52
4700891150;11/07/2016;676,62;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.706,48
4700891147;11/07/2016;82,55;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-330,2
4700891152;11/07/2016;88,28;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-353,12
4700891149;11/07/2016;275,2;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.100,80
4700891158;11/07/2016;439,22;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.756,88
4700891133;11/07/2016;248,48;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-993,92
4700891146;11/07/2016;91,52;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-366,08
4700891154;11/07/2016;295,97;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.183,88
4700891139;11/07/2016;168,78;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-675,12
4700891143;11/07/2016;427,43;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-1.709,72
4700891145;11/07/2016;68,34;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-273,36
4700891159;11/07/2016;631,69;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.526,76
4700891144;11/07/2016;546,61;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.186,44
4700891141;11/07/2016;586,55;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.346,20
4700891164;11/07/2016;804,49;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-3.217,96
4700891142;11/07/2016;1.351,28;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-5.405,12
4700891151;11/07/2016;580,42;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-2.321,68
4700891163;11/07/2016;769,32;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-3.077,28
4700890249;11/07/2016;23,55;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;36;847,8
4700891153;11/07/2016;231,5;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-926
4700891166;11/07/2016;0,04;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-0,16
4700891135;11/07/2016;1.008,52;21/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-4;-4.034,08
06_E;21/07/2016;13.280,67;21/09/2016;OPERA DIVINA PROVVIDENZA;29/07/2016;-54;-717.156,18
22/PA;22/08/2016;55.144,00;21/09/2016;OCEANIA RESTAURI S.R.L.;14/09/2016;-7;-386.008,00
FATTPA 15_16;21/06/2016;36,6;22/07/2016;SPADA GIACOMO;21/09/2016;61;2.232,60
150024;20/07/2016;111,4;22/08/2016;KEIDEA SRL;21/09/2016;30;3.342,00
4701149045;22/08/2016;301,95;22/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-1;-301,95
4701149044;22/08/2016;350,74;22/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-1;-350,74
4701149043;22/08/2016;138,99;22/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-1;-138,99
E6/2016/99;24/06/2016;51;23/08/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;16/09/2016;24;1.224,00
7X02414157;15/06/2016;2.227,94;24/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-19;-42.330,86
4700974087;25/07/2016;49,51;25/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;35;1.732,85
4700974084;25/07/2016;48,63;25/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;35;1.702,05
4700973500;25/07/2016;48,63;25/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;35;1.702,05
538;30/06/2016;32,57;25/08/2016;S.M.E.D.E. PANTELLERIA S.P.A.;12/08/2016;-13;-423,41
000002-2016-PA;26/04/2016;120,78;26/05/2016;ERREPIAUTO S.R.L.;19/09/2016;116;14.010,48
FATTPA 11_16;23/05/2016;280,01;26/06/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/09/2016;85;23.800,85
414/2016;26/05/2016;585,6;26/06/2016;O.A.S.I. DI ZINNA M. & C.;19/09/2016;85;49.776,00
4014;27/05/2016;11.948,84;26/06/2016;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;20/07/2016;24;286.772,16
FATTPA 12_16;23/05/2016;74,99;26/06/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/09/2016;85;6.374,15
