Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2019 al 31/12/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
6/PA;12/09/2019;16.565,44;20/11/2019;VISTAMARE IMMOBILIARE S.R.L.;30/10/2019;-21;-347.874,24
15;16/10/2019;10.516,49;20/11/2019;CASTELLI GIOVANNI & C. S.N.C.;29/11/2019;9;94.648,41
FATTPA 60_19;17/10/2019;61;20/11/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;13/11/2019;-7;-427
FATTPA 61_19;17/10/2019;30,5;20/11/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;13/11/2019;-7;-213,5
132;15/10/2019;122;20/11/2019;DAMIANO SERVICE SRL;13/11/2019;-7;-854
593;17/10/2019;207,4;20/11/2019;F.LLI AUCI TOMMASO & MARIO SNC;13/11/2019;-7;-1.451,80
16/PA;16/10/2019;97,6;20/11/2019;GRIGNANO VINCENZO;13/11/2019;-7;-683,2
SP 800588;18/11/2019;80;20/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-1;-80
SP 800585;15/11/2019;79,3;20/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-1;-79,3
14293;12/11/2019;137,71;20/12/2019;COMUNE DI ALCAMO - SERVIZIO TESORERIA INCASSO FORNITURA IDRICA;10/12/2019;-10;-1.377,10
SP 800589;18/11/2019;50;20/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-1;-50
E03;21/10/2019;950;21/11/2019;PERNICE S.R.L.;05/11/2019;-16;-15.200,00
E02;21/10/2019;3.029,71;21/11/2019;PERNICE S.R.L.;05/11/2019;-16;-48.475,36
15;21/10/2019;6.575,10;21/11/2019;C.E.L.I. SOCIETA' COOP. A.R.L.;13/11/2019;-8;-52.600,80
17/PA;20/11/2019;73,2;21/12/2019;GRIGNANO VINCENZO;19/12/2019;-2;-146,4
1201/2019-81;21/11/2019;101,79;21/12/2019;SICILIACQUE S.P.A.;11/12/2019;-10;-1.017,90
SP 800522;21/10/2019;46;22/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;-9;-414
168/E;18/10/2019;316,39;22/11/2019;BONO SALVATORE OFFICINA ELETTRAUTO;13/11/2019;-9;-2.847,51
18/PA;21/11/2019;61;22/12/2019;GRIGNANO VINCENZO;19/12/2019;-3;-183
27;22/11/2019;108,7;22/12/2019;OFFICINA GRADO GIUSEPPE;19/12/2019;-3;-326,1
761;22/07/2019;672;23/08/2019;MEDIACONSULT S.R.L.;03/10/2019;41;27.552,00
V9-1910051;18/09/2019;269,62;23/10/2019;TELEX S.R.L.;03/10/2019;-20;-5.392,40
44/PA;20/09/2019;44,8;23/10/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;21;940,8
3062421598;20/09/2019;371,74;23/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-21;-7.806,54
3062421599;20/09/2019;421,74;23/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-21;-8.856,54
24/001;08/07/2019;309,55;23/10/2019;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/11/2019;21;6.500,55
32;23/10/2019;207,4;23/11/2019;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;13/11/2019;-10;-2.074,00
FATTPA 13_19;24/10/2019;37,21;23/11/2019;FORTUNATO STEFANO;13/11/2019;-10;-372,1
FATTPA 14_19;24/10/2019;44,65;23/11/2019;FORTUNATO STEFANO;13/11/2019;-10;-446,5
FATTPA 12_19;24/10/2019;54,9;23/11/2019;FORTUNATO STEFANO;13/11/2019;-10;-549
FATTPA 8_19;25/07/2019;392,1;24/08/2019;CUSENZA GASPARE;27/11/2019;95;37.249,50
3062404084;19/09/2019;1.336,83;24/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-22;-29.410,26
PA4;23/09/2019;67;24/10/2019;GECA S.R.L.;06/11/2019;13;871
PA5;23/09/2019;874;24/10/2019;GECA S.R.L.;11/10/2019;-13;-11.362,00
18;24/09/2019;314,85;24/10/2019;OFFICINA GRADO GIUSEPPE;04/11/2019;11;3.463,35
25-mag;19/09/2019;75,01;24/10/2019;ODDO AUTORICAMBI S.R.L.;13/11/2019;20;1.500,20
3062406833;19/09/2019;1.178,31;24/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-22;-25.922,82
1119/FE;23/09/2019;1.151,84;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-6.911,04
35-PA;23/09/2019;379,85;24/10/2019;FARMACIA DI VIA E C. SNC;13/11/2019;20;7.597,00
0933/FE;23/09/2019;363,24;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-2.179,44
1070/FE;23/09/2019;66,69;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-400,14
1030/FE;23/09/2019;241,67;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-1.450,02
1060/FE;23/09/2019;241,67;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-1.450,02
0992/FE;23/09/2019;1.452,41;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-8.714,46
0928/FE;23/09/2019;66,69;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-400,14
1028/FE;23/09/2019;241,67;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-1.450,02
1234/FE;23/09/2019;146,98;24/10/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/10/2019;-6;-881,88
1445/E;24/10/2019;55;24/11/2019;HYDROMECH DI PIRRELLO ONOFRIO;13/11/2019;-11;-605
1446/E;24/10/2019;60;24/11/2019;HYDROMECH DI PIRRELLO ONOFRIO;13/11/2019;-11;-660
1444/E;24/10/2019;512,4;24/11/2019;HYDROMECH DI PIRRELLO ONOFRIO;27/11/2019;3;1.537,20
349/2019;25/09/2019;169,99;25/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;19;3.229,81
7X03475549;14/08/2019;1.059,74;25/10/2019;TIM S.P.A.;22/10/2019;-3;-3.179,22
45/PA;24/09/2019;133,8;25/10/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;19;2.542,20
348/2019;23/09/2019;50;25/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;19;950
3062422389;20/09/2019;869,01;25/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-23;-19.987,23
2/511;25/11/2019;4.880,00;25/12/2019;BETON ASFALTI S.R.L.;11/12/2019;-14;-68.320,00
ago-00;22/11/2019;1.056,00;25/12/2019;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;05/12/2019;-20;-21.120,00
lug-00;22/11/2019;1.651,00;25/12/2019;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;05/12/2019;-20;-33.020,00
FATTPA 70_19;25/11/2019;79,3;25/12/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;-6;-475,8
FPA 11/19;25/11/2019;336,12;25/12/2019;OFFICINA MECCANICA PAOLO ALFANO;11/12/2019;-14;-4.705,68
SP 800597;21/11/2019;32,94;25/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-6;-197,64
30/FE;25/11/2019;130;25/12/2019;BIOLLA SALVATORE FALEGNAMERIA;19/12/2019;-6;-780
SP 800598;21/11/2019;38,43;25/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-6;-230,58
FATTPA 68_19;25/11/2019;610;25/12/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;-6;-3.660,00
FATTPA 69_19;25/11/2019;317,2;25/12/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;-6;-1.903,20
FC-2019-0009975-0;22/03/2019;341,6;26/04/2019;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;23/10/2019;180;61.488,00
FATTPA 5_19;25/06/2019;45;26/07/2019;FORTUNATO STEFANO;13/11/2019;110;4.950,00
84;12/08/2019;5.002,00;26/09/2019;MONTALTO VINCENZO TRASLOCHI-AUTOTRASPORTI C/TERZI;09/10/2019;13;65.026,00
VQ19002897;25/09/2019;17.035,20;26/10/2019;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;15/10/2019;-11;-187.387,20
PA6;25/09/2019;28.585,09;26/10/2019;GECA S.R.L.;09/10/2019;-17;-485.946,53
00801A01;08/11/2019;56;26/12/2019;ELETTRONICA PIU';19/12/2019;-7;-392
2019 48/B;09/10/2019;2.652,13;26/12/2019;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;10/12/2019;-16;-42.434,08
00815A01;15/11/2019;126;26/12/2019;ELETTRONICA PIU';19/12/2019;-7;-882
9/PA;31/07/2019;2.559,27;27/09/2019;VINCENTI ANTONIO;18/12/2019;82;209.860,14
33/PA;28/08/2019;67;27/09/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;06/11/2019;40;2.680,00
31/PA;28/08/2019;67;27/09/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;06/11/2019;40;2.680,00
32/PA;28/08/2019;67;27/09/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;06/11/2019;40;2.680,00
30/PA;28/08/2019;67;27/09/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;06/11/2019;40;2.680,00
369;26/09/2019;69,69;27/10/2019;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;13/11/2019;17;1.184,73
2900137520;26/09/2019;26,03;27/10/2019;EDISON ENERGIA S.P.A.;22/10/2019;-5;-130,15
64;26/09/2019;100;27/10/2019;MUGNO CARMELO;13/11/2019;17;1.700,00
26/FE;28/10/2019;60;27/11/2019;BIOLLA SALVATORE FALEGNAMERIA;19/12/2019;22;1.320,00
402/2019;25/10/2019;64,01;27/11/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/12/2019;22;1.408,22
403/2019;25/10/2019;100,04;27/11/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/12/2019;22;2.200,88
2/781;26/10/2019;128,83;27/11/2019;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;19/12/2019;22;2.834,26
FATTPA 62_19;25/10/2019;170,8;27/11/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;19/12/2019;22;3.757,60
66;27/11/2019;2.918,24;27/12/2019;DI SALVO LUCIA;11/12/2019;-16;-46.691,84
FE000120190001957024;22/11/2019;51,85;27/12/2019;AGSM ENERGIA SPA;04/12/2019;-23;-1.192,55
7X04006933;14/10/2019;292,13;27/12/2019;TIM S.P.A.;10/12/2019;-17;-4.966,21
FE000120190001957060;22/11/2019;50,04;27/12/2019;AGSM ENERGIA SPA;04/12/2019;-23;-1.150,92
143;27/11/2019;366;27/12/2019;DAMIANO SERVICE SRL;19/12/2019;-8;-2.928,00
FE000120190001956246;22/11/2019;278,01;27/12/2019;AGSM ENERGIA SPA;04/12/2019;-23;-6.394,23
016X20191V6001950;15/11/2019;1.830,00;27/12/2019;INTESA SAN PAOLO S.P.A.;18/12/2019;-9;-16.470,00
FE000120190001960810;22/11/2019;11,33;27/12/2019;AGSM ENERGIA SPA;11/12/2019;-16;-181,28
FE000120190001956309;22/11/2019;154,81;27/12/2019;AGSM ENERGIA SPA;04/12/2019;-23;-3.560,63
3062446491;23/09/2019;746,8;28/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-26;-19.416,80
FPA 14/19;29/10/2019;111.540,00;28/11/2019;COGESP S.R.L.;19/11/2019;-9;-1.003.860,00
SP 800620;27/11/2019;29,89;28/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-9;-269,01
SP 800622;27/11/2019;20;28/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-9;-180
685;27/11/2019;305;28/12/2019;F.LLI AUCI TOMMASO & MARIO SNC;19/12/2019;-9;-2.745,00
SP 800621;27/11/2019;89;28/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-9;-801
PA000065/2019;29/08/2019;182,68;29/09/2019;F.LLI ANGELO S.R.L.;13/11/2019;45;8.220,60
7/PA;29/08/2019;3.157,96;29/09/2019;SVIMED S.R.L.;09/10/2019;10;31.579,60
PA000066/2019;29/08/2019;35;29/09/2019;F.LLI ANGELO S.R.L.;13/11/2019;45;1.575,00
PA000063/2019;28/08/2019;239,77;29/09/2019;F.LLI ANGELO S.R.L.;13/11/2019;45;10.789,65
240;12/07/2019;361,12;29/09/2019;BONGIOVANNIAUTO DI BONGIOVANNI GIUSEPPE;03/10/2019;4;1.444,48
PA000064/2019;28/08/2019;155,45;29/09/2019;F.LLI ANGELO S.R.L.;13/11/2019;45;6.995,25
FPA 3/19;24/10/2019;110;29/11/2019;OFF. MECC.STURIANO VINCENZO;19/12/2019;20;2.200,00
2000312019;22/10/2019;11.397,47;29/11/2019;GRIMAUDO GIUSEPPE;12/11/2019;-17;-193.756,99
SP 800537;25/10/2019;50;29/11/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;20;1.000,00
SP 800540;28/10/2019;134,2;29/11/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;20;2.684,00
SP 800536;25/10/2019;48,8;29/11/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;20;976
AMC100006606532019;30/09/2019;372,1;29/11/2019;A. MANZONI & C. S.P.A.;16/10/2019;-44;-16.372,40
3076589353;28/11/2019;1.867,05;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-31.739,85
3076610770;28/11/2019;92,5;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-1.572,50
3076589354;28/11/2019;870,06;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-14.791,02
3076589355;28/11/2019;720,44;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-12.247,48
3076609091;28/11/2019;89,43;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-1.520,31
3076605032;28/11/2019;1.495,96;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-25.431,32
3076611872;28/11/2019;89,83;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-1.527,11
1936/FE;29/11/2019;57,61;29/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-11;-633,71
1942/FE;29/11/2019;57,61;29/12/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;18/12/2019;-11;-633,71
3076605034;28/11/2019;274,01;29/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-17;-4.658,17
2900141200;28/11/2019;25,86;29/12/2019;EDISON ENERGIA S.P.A.;10/12/2019;-19;-491,34
47/PA;27/09/2019;89,7;30/10/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;14;1.255,80
8/PA;12/09/2019;67;30/10/2019;VISTAMARE IMMOBILIARE S.R.L.;06/11/2019;7;469
355/2019;27/09/2019;41,99;30/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;14;587,86
170090131;27/09/2019;78;30/10/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;08/10/2019;-22;-1.716,00
148/E;28/09/2019;262,3;30/10/2019;BONO SALVATORE OFFICINA ELETTRAUTO;13/11/2019;14;3.672,20
631;30/10/2019;600;30/11/2019;FARICO CONFOX DI ROBINO ROBERTO;19/12/2019;19;11.400,00
177/001;01/10/2019;69,52;30/11/2019;D'AGUANNO F. & STABILE G. S.N.C.;13/11/2019;-17;-1.181,84
191/001;30/10/2019;69,52;30/11/2019;D'AGUANNO F. & STABILE G. S.N.C.;19/12/2019;19;1.320,88
52/PA;10/10/2019;1.749,72;30/11/2019;INIZIATIVE S.P.A.;29/10/2019;-32;-55.991,04
1010566297;20/09/2019;266,29;30/11/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;23/10/2019;-38;-10.119,02
1010566300;20/09/2019;235,13;30/11/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;11/10/2019;-50;-11.756,50
P000726/2019;10/10/2019;1.131,55;30/11/2019;ACCA SOFTWARE S.P.A.;12/11/2019;-18;-20.367,90
51/PA;10/10/2019;874,86;30/11/2019;INIZIATIVE S.P.A.;23/10/2019;-38;-33.244,68
FATTPA 4_19;30/10/2019;1.678,04;30/11/2019;PERNICE IMPIANTI S.R.L.;25/11/2019;-5;-8.390,20
50/PA;10/10/2019;18.551,76;30/11/2019;INIZIATIVE S.P.A.;29/11/2019;-1;-18.551,76
54/PA;10/10/2019;2.624,58;30/11/2019;INIZIATIVE S.P.A.;13/11/2019;-17;-44.617,86
53/PA;10/10/2019;27.827,66;30/11/2019;INIZIATIVE S.P.A.;02/12/2019;2;55.655,32
70/PA;05/12/2019;122;31/01/2020;IMPIANTI MATTEO SCAVONE;19/12/2019;-43;-5.246,00
210/001;06/12/2019;66,88;31/01/2020;D'AGUANNO F. & STABILE G. S.N.C.;19/12/2019;-43;-2.875,84
68/PA;05/12/2019;146,4;31/01/2020;IMPIANTI MATTEO SCAVONE;19/12/2019;-43;-6.295,20
69/PA;05/12/2019;61;31/01/2020;IMPIANTI MATTEO SCAVONE;19/12/2019;-43;-2.623,00
45/001;25/11/2019;161,77;31/01/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;19/12/2019;-43;-6.956,11
39/E;03/12/2019;84,17;31/01/2020;LIBRERIA LO BUE CALOGERO;19/12/2019;-43;-3.619,31
71/PA;05/12/2019;76,86;31/01/2020;IMPIANTI MATTEO SCAVONE;19/12/2019;-43;-3.304,98
2072;10/12/2019;283,04;31/01/2020;EDISERVICE S.R.L.;18/12/2019;-44;-12.453,76
39/001;04/11/2019;74,66;31/01/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;19/12/2019;-43;-3.210,38
A20020191000000677;11/01/2019;114,91;31/03/2019;OLIVETTI S.P.A.;02/12/2019;246;28.267,86
173/001;25/09/2019;176,9;31/10/2019;D'AGUANNO F. & STABILE G. S.N.C.;13/11/2019;13;2.299,70
27/001;05/08/2019;56;31/10/2019;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/11/2019;13;728
2800008921;23/09/2019;873,86;31/10/2019;FASTWEB S.P.A.;23/10/2019;-8;-6.990,88
193E / 19;13/09/2019;1.816,58;31/10/2019;OFFICINA RIPARAZIONI PACE NICOLO';29/10/2019;-2;-3.633,16
8V00335916;06/08/2019;0,51;31/10/2019;TELECOM ITALIA S.P.A. - TORINO -;22/10/2019;-9;-4,59
8V00335025;06/08/2019;0,52;31/10/2019;TELECOM ITALIA S.P.A. - TORINO -;22/10/2019;-9;-4,68
8V00337031;06/08/2019;1;31/10/2019;TELECOM ITALIA S.P.A. - TORINO -;22/10/2019;-9;-9
4,22092E+15;06/08/2019;92,23;31/10/2019;TELECOM ITALIA S.P.A. - TORINO -;22/10/2019;-9;-830,07
1339/2019;21/08/2019;1.254,16;31/10/2019;KORA SISTEMI INFORMATICI S.R.L. UNIPERSONALE;03/10/2019;-28;-35.116,48
8/PA;30/09/2019;13.167,75;31/10/2019;SVIMED S.R.L.;02/12/2019;32;421.368,00
8V00336343;06/08/2019;133,31;31/10/2019;TELECOM ITALIA S.P.A. - TORINO -;22/10/2019;-9;-1.199,79
7000868;30/09/2019;8.842,56;31/10/2019;EXPRIVIA S.P.A.;11/10/2019;-20;-176.851,20
41/PA;13/09/2019;66,5;31/10/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;13;864,5
42/PA;13/09/2019;46,8;31/10/2019;ARIES SRL SOC. UNIPERSONALE;13/11/2019;13;608,4
23/FE;11/09/2019;50;31/10/2019;BIOLLA SALVATORE FALEGNAMERIA;13/11/2019;13;650
122A;25/09/2019;66,88;31/10/2019;LOMBARDO CENTRO REVISIONI SRL;13/11/2019;13;869,44
49/PA;16/09/2019;36,6;31/10/2019;IMPIANTI MATTEO SCAVONE;13/11/2019;13;475,8
48/PA;16/09/2019;195,2;31/10/2019;IMPIANTI MATTEO SCAVONE;13/11/2019;13;2.537,60
47/PA;16/09/2019;67,1;31/10/2019;IMPIANTI MATTEO SCAVONE;13/11/2019;13;872,3
8V00424167;07/10/2019;126,59;31/12/2019;TELECOM ITALIA S.P.A. - TORINO -;03/12/2019;-28;-3.544,52
8N00288375;07/10/2019;4,86;31/12/2019;TIM S.P.A.;28/10/2019;-64;-311,04
8N00286604;07/10/2019;4,86;31/12/2019;TIM S.P.A.;28/10/2019;-64;-311,04
8N00285920;07/10/2019;4,86;31/12/2019;TIM S.P.A.;28/10/2019;-64;-311,04
56/PA;13/11/2019;1.137,50;31/12/2019;INIZIATIVE S.P.A.;02/12/2019;-29;-32.987,50
55/PA;13/11/2019;556,5;31/12/2019;INIZIATIVE S.P.A.;29/11/2019;-32;-17.808,00
34/001;07/10/2019;124,44;31/12/2019;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/11/2019;-48;-5.973,12
8N00286982;07/10/2019;4,86;31/12/2019;TIM S.P.A.;28/10/2019;-64;-311,04
8N00286574;07/10/2019;4,86;31/12/2019;TIM S.P.A.;28/10/2019;-64;-311,04
156;05/11/2019;66,88;31/12/2019;ERREPIAUTO S.R.L.;19/12/2019;-12;-802,56
PAE0028674;30/09/2019;1.370,90;31/12/2019;FASTWEB S.P.A.;28/10/2019;-64;-87.737,60
PAE0035435;31/10/2019;127,81;31/12/2019;FASTWEB S.P.A.;02/12/2019;-29;-3.706,49
38/001;21/10/2019;412,73;31/12/2019;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/11/2019;-48;-19.811,04
4,22092E+15;07/10/2019;91,15;31/12/2019;TELECOM ITALIA S.P.A. - TORINO -;03/12/2019;-28;-2.552,20
Totale;;3.073.679,10;;;;;-90.484.933,92
Indicatore Tempestivita' dei Pagamenti;;;;;;;-29,44
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;19
