Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2018 al 30/09/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4,11806E+11;11/07/2018;6,17;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-191,27
4,11806E+11;11/07/2018;785,16;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-24.339,96
4,11806E+11;11/07/2018;168,34;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-5.218,54
4,11806E+11;11/07/2018;343,16;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-10.637,96
4,11806E+11;11/07/2018;1.739,28;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-53.917,68
20181089;02/07/2018;7.390,15;31/08/2018;HALLEY CONSULTING S.P.A.;19/07/2018;-43;-317.776,45
A20020181000022429;30/06/2018;1.477,42;31/08/2018;OLIVETTI S.P.A.;19/07/2018;-43;-63.529,06
1010497605;28/08/2018;439,2;31/10/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/09/2018;-40;-17.568,00
1010497604;28/08/2018;1.317,60;31/10/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/09/2018;-40;-52.704,00
4,11808E+11;08/09/2018;72,03;31/10/2018;HERA COMM S.R.L.;25/09/2018;-36;-2.593,08
Totale;;1.265.018,92;;;;;-22.860.092,16
Indicatore Tempestivita' dei Pagamenti;;;;;;;-18,07
