Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/09/2018 al 31/12/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
EIMM600362;20/07/2018;48,8;23/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;19;927,2
2/PA;05/08/2018;80;23/09/2018;L M IMPIANTI SNC DI MAGGIO A. & LAUDICINA A.;08/11/2018;46;3.680,00
4811486477;23/08/2018;9,14;23/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-5;-45,7
EIMM600392;22/08/2018;48,8;23/09/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;46;2.244,80
EEX08736/2018;13/09/2018;1.446,60;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-5.786,40
EEX08895/2018;13/09/2018;1.653,08;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-6.612,32
EEX08732/2018;13/09/2018;357,39;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.429,56
EEX08880/2018;13/09/2018;98,95;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-395,8
EEX09261/2018;13/09/2018;304,43;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.217,72
EEX08739/2018;13/09/2018;4,12;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-16,48
EEX08738/2018;13/09/2018;4,12;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-16,48
EEX08894/2018;13/09/2018;134,86;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-539,44
EEX08893/2018;13/09/2018;103,93;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-415,72
EEX09292/2018;13/09/2018;278,43;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.113,72
EEX09298/2018;13/09/2018;82,8;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-331,2
EEX09300/2018;13/09/2018;1.362,09;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-5.448,36
EEX09301/2018;13/09/2018;217,1;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-868,4
EEX09294/2018;13/09/2018;275,3;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.101,20
EEX09324/2018;13/09/2018;184;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-736
EEX09489/2018;13/09/2018;1.959,31;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-7.837,24
EEX09492/2018;13/09/2018;542,18;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-2.168,72
EEX09268/2018;13/09/2018;612,1;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-2.448,40
EEX09266/2018;13/09/2018;210,18;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-840,72
EEX09315/2018;13/09/2018;601,5;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-2.406,00
EEX09297/2018;13/09/2018;211,18;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-844,72
EEX10593/2018;13/09/2018;143,56;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-574,24
EEX08614/2018;13/09/2018;255,47;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.021,88
EEX08661/2018;13/09/2018;165,63;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-662,52
EEX08659/2018;13/09/2018;146,41;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-585,64
EEX08607/2018;13/09/2018;84,58;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-338,32
EEX08619/2018;13/09/2018;269,19;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.076,76
EEX08705/2018;13/09/2018;288,53;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.154,12
EEX08610/2018;13/09/2018;363,38;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.453,52
EEX08735/2018;13/09/2018;787,44;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-3.149,76
EEX08696/2018;13/09/2018;667,97;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-2.671,88
EEX08725/2018;13/09/2018;194,99;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-779,96
EEX08698/2018;13/09/2018;616,42;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-2.465,68
EEX08727/2018;13/09/2018;272,99;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.091,96
EEX08872/2018;13/09/2018;104,58;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-418,32
EEX08869/2018;13/09/2018;0,01;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-0,04
EEX08873/2018;13/09/2018;0,17;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-0,68
EEX08892/2018;13/09/2018;75,85;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-303,4
EEX08874/2018;13/09/2018;29,74;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-118,96
EEX08724/2018;13/09/2018;198,43;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-793,72
EEX08876/2018;13/09/2018;133,42;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-533,68
EEX08896/2018;13/09/2018;94,66;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-378,64
EEX08660/2018;13/09/2018;269,95;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.079,80
EEX08875/2018;13/09/2018;300,73;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.202,92
EEX08886/2018;13/09/2018;1,72;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-6,88
EEX08733/2018;13/09/2018;235,79;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-943,16
EEX08898/2018;13/09/2018;215,92;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-863,68
EEX08626/2018;13/09/2018;59,45;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-237,8
EEX08654/2018;13/09/2018;4.194,12;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-16.776,48
EEX08737/2018;13/09/2018;225,41;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-901,64
EEX08891/2018;13/09/2018;61,46;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-245,84
EEX08731/2018;13/09/2018;57,74;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-230,96
EEX12505/2018;13/09/2018;161,13;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-644,52
EEX09909/2018;13/09/2018;411,19;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.644,76
EEX09905/2018;13/09/2018;373,82;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.495,28
EEX09652/2018;13/09/2018;1.813,15;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-7.252,60
EEX09643/2018;13/09/2018;305,48;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.221,92
EEX09632/2018;13/09/2018;1.128,53;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-4.514,12
EEX09658/2018;13/09/2018;409,46;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-1.637,84
EEX09527/2018;13/09/2018;130,21;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-520,84
EEX09501/2018;13/09/2018;163,07;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-652,28
EEX09325/2018;13/09/2018;122,39;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-489,56
EEX09908/2018;13/09/2018;901,3;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-3.605,20
EEX08734/2018;13/09/2018;764,83;23/10/2018;ENERGETIC S.P.A.;19/10/2018;-4;-3.059,32
FATTPA 12_18;24/10/2018;47,01;23/11/2018;MARINO ROSARIO S.R.L.;15/11/2018;-8;-376,08
EIMM600562;22/11/2018;95;23/12/2018;CORRAO FELICE ROBERTO S.R.L;20/12/2018;-3;-285
FATTPA 24_18;02/07/2018;35;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;630
EIMM600363;20/07/2018;29,28;24/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;18;527,04
FatPAM 36;14/07/2018;99,05;24/08/2018;MARTINEZ STEFANO;11/09/2018;18;1.782,90
5E;24/06/2018;3.541,51;24/08/2018;OPERA DIVINA PROVVIDENZA;22/10/2018;59;208.949,09
FATTPA 23_18;02/07/2018;60;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;1.080,00
FATTPA 25_18;16/07/2018;85;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;1.530,00
11/PA;24/09/2018;1.149,65;24/10/2018;OCEANIA RESTAURI S.R.L.;10/10/2018;-14;-16.095,10
EIMM600314;20/06/2018;63;25/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;48;3.024,00
apr-00;22/06/2018;977;25/07/2018;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;11/09/2018;48;46.896,00
EIMM600313;20/06/2018;135;25/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;48;6.480,00
06_E;25/06/2018;265,61;25/08/2018;OPERA DIVINA PROVVIDENZA;22/10/2018;58;15.405,38
7X03155257;14/08/2018;2.154,32;25/10/2018;TELECOM ITALIA S.P.A.;25/09/2018;-30;-64.629,60
FATTPA 46_18;25/06/2018;84,18;26/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;47;3.956,46
FATTPA 53_18;27/08/2018;73,2;26/09/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;08/11/2018;43;3.147,60
4811489108;24/08/2018;9,35;26/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-8;-74,8
FATTPA 60_18;26/09/2018;97,6;26/10/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;08/11/2018;13;1.268,80
1PA;02/07/2018;66,88;26/10/2018;AUTOCULOMA S.R.L.;08/11/2018;13;869,44
4811489669;27/08/2018;9,37;27/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-9;-84,33
19902543;26/09/2018;29.974,02;27/10/2018;ENI S.P.A. DIVISIONE R.& M.;18/10/2018;-9;-269.766,18
37/PA;27/09/2018;1.647,00;27/10/2018;AMATO COSTRUZIONI SRL;04/12/2018;38;62.586,00
FPA 5/18;26/09/2018;195;27/10/2018;CALECA FRANCESCO OFF. RIP.;08/11/2018;12;2.340,00
7X04097991;12/10/2018;2.109,75;27/12/2018;TELECOM ITALIA S.P.A.;05/12/2018;-22;-46.414,50
626;31/05/2018;172.976,06;28/10/2018;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;21/09/2018;-37;-6.400.114,22
02/PA;29/10/2018;20.740,00;28/11/2018;MISCAR COSTRUZIONI S.R.L.;15/11/2018;-13;-269.620,00
000001-2018-FAT;29/10/2018;1.913,60;28/11/2018;IRACANE CATERINA;14/11/2018;-14;-26.790,40
22/2018 PA;29/10/2018;89.395,28;28/11/2018;WELL TECH ENGINEERING S.R.L.;04/12/2018;6;536.371,68
3993;23/11/2018;61;28/12/2018;PITNEY BOWES ITALIA S.R.L.;20/12/2018;-8;-488
0000001/E;26/02/2018;1.003,02;29/03/2018;CAMPO GIUSEPPE;14/11/2018;230;230.694,60
FATTPA 18_18;15/06/2018;80,03;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.521,32
FATTPA 16_18;15/06/2018;80,03;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.521,32
FATTPA 15_18;15/06/2018;35;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;1.540,00
FATTPA 17_18;15/06/2018;80,02;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.520,88
FATTPA 19_18;15/06/2018;175,01;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;7.700,44
FATTPA 20_18;15/06/2018;45,01;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;1.980,44
FATTPA 52_18;27/07/2018;130;29/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;13;1.690,00
4PA;28/07/2018;115,05;29/08/2018;PLA.GA.FER. SNC DI PLACENZA E GALIA;11/09/2018;13;1.495,65
5/PA/2018;29/10/2018;60;29/12/2018;DIGITA INFORMATICA DI GIANLUCA DE LUCA;20/12/2018;-9;-540
FATTPA 96_18;25/07/2018;270;30/08/2018;MAZARA GOMME S.R.L.;11/09/2018;12;3.240,00
EEX05543/2018;06/08/2018;132,91;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.462,01
EEX05536/2018;06/08/2018;474,51;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-5.219,61
EEX05559/2018;06/08/2018;66,58;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-732,38
EEX05561/2018;06/08/2018;135,71;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.492,81
EEX05560/2018;06/08/2018;119,95;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.319,45
EEX05565/2018;06/08/2018;186,38;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.050,18
EEX05928/2018;06/08/2018;269,61;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.965,71
EEX05547/2018;06/08/2018;98,91;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.088,01
EEX05562/2018;06/08/2018;1.626,42;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-17.890,62
EEX05558/2018;06/08/2018;66,67;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-733,37
EEX05968/2018;06/08/2018;207,99;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.287,89
EEX05991/2018;06/08/2018;981,64;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-10.798,04
EEX05992/2018;06/08/2018;92,43;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.016,73
EEX06167/2018;06/08/2018;26,07;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-286,77
EEX06158/2018;06/08/2018;787,67;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-8.664,37
EEX05965/2018;06/08/2018;88,26;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-970,86
EEX05935/2018;06/08/2018;681,86;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-7.500,46
EEX05933/2018;06/08/2018;223,32;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.456,52
EEX06155/2018;06/08/2018;2.418,04;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-26.598,44
EEX05967/2018;06/08/2018;1.640,12;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-18.041,32
EEX06001/2018;06/08/2018;428,35;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-4.711,85
EEX05982/2018;06/08/2018;720,07;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-7.920,77
EEX06193/2018;06/08/2018;87,18;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-958,98
EEX05961/2018;06/08/2018;246,61;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.712,71
EEX05959/2018;06/08/2018;313,48;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-3.448,28
FC-2018-0030717-0;27/08/2018;1.343,26;30/09/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;21/09/2018;-9;-12.089,34
PA99 / 18;10/08/2018;101,26;30/09/2018;PACE NICOLO';19/09/2018;-11;-1.113,86
PA000042/2018;31/07/2018;64;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-1.216,00
PA000043/2018;31/07/2018;20,78;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-394,82
PA000045/2018;31/07/2018;105;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-1.995,00
PA000044/2018;31/07/2018;43,26;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-821,94
EEX05563/2018;06/08/2018;81,74;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-899,14
EEX05542/2018;06/08/2018;230,69;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.537,59
EEX05540/2018;06/08/2018;0,17;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1,87
EEX05541/2018;06/08/2018;27,97;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-307,67
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
37/PA;18/10/2018;73,2;30/11/2018;IMPIANTI MATTEO SCAVONE;08/11/2018;-22;-1.610,40
4,11809E+11;11/10/2018;78,92;30/11/2018;HERA COMM S.R.L.;19/11/2018;-11;-868,12
FATTPA 17_18;18/10/2018;67,5;30/11/2018;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;20/12/2018;20;1.350,00
A20020181000033677;30/09/2018;1.477,42;30/11/2018;OLIVETTI S.P.A.;18/10/2018;-43;-63.529,06
000009-2018-FE;04/10/2018;466,6;30/11/2018;INIZIATIVE S.P.A.;26/10/2018;-35;-16.331,00
FATTPA 78_18;29/11/2018;73,2;30/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-10;-732
18/FE;28/11/2018;70;30/12/2018;BIOLLA SALVATORE FALEGNAMERIA;20/12/2018;-10;-700
FATTPA 79_18;29/11/2018;201,3;30/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-10;-2.013,00
4-2018-PA;29/11/2018;48;30/12/2018;F.LLI RENDA SAS;20/12/2018;-10;-480
FATTPA 77_18;29/11/2018;73,2;30/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-10;-732
FATTPA 80_18;29/11/2018;97,6;30/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-10;-976
14/PA;12/12/2018;147,62;31/01/2019;RUGGIRELLO GOMME;20/12/2018;-42;-6.200,04
54/PA;05/12/2018;120;31/01/2019;IMPIANTI MATTEO SCAVONE;20/12/2018;-42;-5.040,00
53/PA;05/12/2018;130;31/01/2019;IMPIANTI MATTEO SCAVONE;20/12/2018;-42;-5.460,00
60/PA;13/12/2018;169,99;31/01/2019;IMPIANTI MATTEO SCAVONE;20/12/2018;-42;-7.139,58
13/PA;05/12/2018;175,73;31/01/2019;RUGGIRELLO GOMME;20/12/2018;-42;-7.380,66
61/PA;13/12/2018;180;31/01/2019;IMPIANTI MATTEO SCAVONE;20/12/2018;-42;-7.560,00
8PA;05/12/2018;140;31/01/2019;AUTOFFICINA STEFANO NASO;20/12/2018;-42;-5.880,00
7PA;05/12/2018;702;31/01/2019;AUTOFFICINA STEFANO NASO;20/12/2018;-42;-29.484,00
1010516051;30/11/2018;1.317,60;31/01/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;17/12/2018;-45;-59.292,00
1010516050;30/11/2018;439,2;31/01/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;17/12/2018;-45;-19.764,00
13/C-PA;19/02/2018;7.139,60;31/03/2018;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;14/09/2018;167;1.192.313,20
4,11805E+11;26/06/2018;11,07;31/07/2018;HERA COMM S.R.L.;25/09/2018;56;619,92
PA96 / 18;23/07/2018;61;31/08/2018;OFFICINA RIPARAZIONI PACE NICOLO';11/09/2018;11;671
356/2018;09/07/2018;314;31/08/2018;GRIGNANO VINCENZO;11/09/2018;11;3.454,00
4,11806E+11;26/07/2018;1.424,29;31/08/2018;HERA COMM S.R.L.;06/09/2018;6;8.545,74
12/PA;10/09/2018;49,41;31/10/2018;RUGGIRELLO GOMME;08/11/2018;8;395,28
EIMM600445;25/09/2018;63;31/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;8;504
7000870;28/09/2018;10.079,69;31/10/2018;EXPRIVIA S.P.A.;15/10/2018;-16;-161.275,04
15;28/09/2018;100,04;31/10/2018;D'AGUANNO F. & STABILE G. S.N.C.;08/11/2018;8;800,32
FATTPA 10_18;29/09/2018;1.448,75;31/10/2018;ASFALTI SICILIA S.R.L.;18/10/2018;-13;-18.833,75
1010497604;28/08/2018;1.317,60;31/10/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/09/2018;-40;-52.704,00
PAE0023656;31/07/2018;1.491,39;31/10/2018;FASTWEB S.P.A.;07/11/2018;7;10.439,73
4,11808E+11;08/09/2018;72,03;31/10/2018;HERA COMM S.R.L.;25/09/2018;-36;-2.593,08
4,22092E+15;06/08/2018;97,1;31/10/2018;TELECOM ITALIA S.P.A. - TORINO -;25/10/2018;-6;-582,6
8V00362798;06/08/2018;122,41;31/10/2018;TELECOM ITALIA S.P.A. - TORINO -;25/10/2018;-6;-734,46
EIMM600449;26/09/2018;352,58;31/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;8;2.820,64
EIMM600448;26/09/2018;48,8;31/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;8;390,4
1010497605;28/08/2018;439,2;31/10/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/09/2018;-40;-17.568,00
FATTPA 61_18;28/09/2018;122;31/10/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;08/11/2018;8;976
34/E;19/11/2018;60;31/12/2018;LIBRERIA LO BUE CALOGERO;20/12/2018;-11;-660
52/PA;29/11/2018;300;31/12/2018;IMPIANTI MATTEO SCAVONE;20/12/2018;-11;-3.300,00
51/PA;29/11/2018;180;31/12/2018;IMPIANTI MATTEO SCAVONE;20/12/2018;-11;-1.980,00
74002920;31/10/2018;491,36;31/12/2018;ANAS S.P.A.;05/12/2018;-26;-12.775,36
000008-2018-FE;04/10/2018;27.827,66;31/12/2018;INIZIATIVE S.P.A.;13/11/2018;-48;-1.335.727,68
8V00469526;05/10/2018;122,73;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;11/12/2018;-20;-2.454,60
32/E;04/11/2018;108;31/12/2018;LIBRERIA LO BUE CALOGERO;20/12/2018;-11;-1.188,00
4,11809E+11;10/11/2018;1,87;31/12/2018;HERA COMM S.R.L.;11/12/2018;-20;-37,4
4,11809E+11;10/11/2018;80,62;31/12/2018;HERA COMM S.R.L.;11/12/2018;-20;-1.612,40
PAE0029537;30/09/2018;1.490,45;31/12/2018;FASTWEB S.P.A.;07/11/2018;-54;-80.484,30
PAE0029538;30/09/2018;224,48;31/12/2018;FASTWEB S.P.A.;17/12/2018;-14;-3.142,72
8N00285713;05/10/2018;4,86;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2018;-45;-218,7
8N00285274;05/10/2018;4,86;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2018;-45;-218,7
8N00286144;05/10/2018;4,86;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2018;-45;-218,7
8N00285330;05/10/2018;4,86;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2018;-45;-218,7
8N00285332;05/10/2018;4,86;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;16/11/2018;-45;-218,7
000010-2018-FE;12/10/2018;2.624,58;31/12/2018;INIZIATIVE S.P.A.;09/11/2018;-52;-136.478,16
4,22092E+15;05/10/2018;94,65;31/12/2018;TELECOM ITALIA S.P.A. - TORINO -;11/12/2018;-20;-1.893,00
Totale;;2.361.674,86;;;;;-26.271.821,51
Indicatore Tempestivita' dei Pagamenti;;;;;;;-11,12
