Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti nell'anno 2019 dal 01.01.2019 al 31.12.2019;;;;;;;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato ;;;;;;
;Sig. Giuseppe Asaro;"Ispettore di Cantiere -  Legge 641/96 - Lavori urgenti di messa in sicurezza del ponte sulla linea ferroviaria, fra le stazioni di San Nicola di Mazara e Mazara del Vallo, lungo la S.P. n. 66 ""Di Gorghi Tondi"". CUP: H97H17002020001 SMART C.I.G. ZIE212E8D2 (D.D. n. 578 del 10.12.2019)   ";dal 10.12.2019;;;;;;;
;Sig. Benivegna Salvatore;"Collaboratore Amministrativo - Legge 641/96 - Lavori urgenti di messa in sicurezza del ponte sulla linea ferroviaria, fra le stazioni di San Nicola di Mazara e Mazara del Vallo, lungo la S.P. n. 66 ""Di Gorghi Tondi"". CUP: H97H17002020001 SMART C.I.G. ZIE212E8D2 (D.D. n. 578 del 10.12.2019)   ";dal 10.12.2019;;;;;;;
;Ing. Patrizia Murana;"R.U.P. e Verificatore  - Legge 641/96 - Manutenzione e completamento di reti viarie provinciali. Rifacimento segnaletica lungo la S.P. n. 81 ""Di Bresciana , tratto da Castelvetrano a Triscina. C.U.P. H37H18001740001 C.I.G. 8124202F90 (D.D. n. 580 del 10.12.2019) ";dal 10.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Punto Ordinante - Fornitura a corpo di Dispositivi di Protezione Individuale (DPI) e non, per il personale operativo del Libero Consorzio Comunale di Trapani - SMART CIG Z3E2AE0E6E (D.D. n. 584 del 11.12.2019)  ;dal 11.12.2019;;;;;;;
;P.I. Gaspare Galia;Direttore dell'Esecuzione - Fornitura a corpo di Dispositivi di Protezione Individuale (DPI) e non, per il personale operativo del Libero Consorzio Comunale di Trapani - SMART CIG Z3E2AE0E6E (D.D. n. 584 del 11.12.2019)  ;dal 11.12.2019;;;;;;;
;Geom. Massimo Castiglione ;R.U.P. - Fornitura a corpo di n. 5 autocarri dotati di doppia cabina e cassone per il trasporto operai e attrezzi di lavoro. C.I.G. 8086962428. (D.D. n. 589 del 11.12.2019);dal 11.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Direttore dell'Esecuzione - Fornitura a corpo di n. 5 autocarri dotati di doppia cabina e cassone per il trasporto operai e attrezzi di lavoro. C.I.G. 8086962428. (D.D. n. 589 del 11.12.2019);dal 11.12.2019;;;;;;;
;Arch. Antonino Gandolfo ;R.U.P. e Verificatore - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. Rettifica costituzione Staff di Progettazione ed Ufficio di Direzione Lavori di cui alla D. D. n. 491 del 7.11.2019. CUP H39E19000730003 CIG: Z582A4FDCE (D.D. n. 590 del 11.12.2019);dal 11.12.2019;;;;;;;
;Geom. Pietro Vitale;Progettista e Direttore dei Lavori - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. Rettifica costituzione Staff di Progettazione ed Ufficio di Direzione Lavori di cui alla D. D. n. 491 del 7.11.2019. CUP H39E19000730003 CIG: Z582A4FDCE (D.D. n. 590 del 11.12.2019);dal 11.12.2019;;;;;;;
;Sig. Giuseppe Angileri ;Ispettore di Cantiere - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. Rettifica costituzione Staff di Progettazione ed Ufficio di Direzione Lavori di cui alla D. D. n. 491 del 7.11.2019. CUP H39E19000730003 CIG: Z582A4FDCE (D.D. n. 590 del 11.12.2019);dal 11.12.2019;;;;;;;
;Sig.ra Clelia Todaro ;Collaboratore Amministrativo - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. Rettifica costituzione Staff di Progettazione ed Ufficio di Direzione Lavori di cui alla D. D. n. 491 del 7.11.2019. CUP H39E19000730003 CIG: Z582A4FDCE (D.D. n. 590 del 11.12.2019);dal 11.12.2019;;;;;;;
;Geom. Andrea Scavone;"Presidente - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico previsto dall' OPCM n°3274 del 20 Marzo 2003 PO FERS SICILIA 2014-2020 presso I.T.I.S. ""R. D'Altavilla"" di Mazara del Vallo, sito in Piazzale S. Pertini, specificatamente per gli edifici: Aule 0810122390 - CUP: H92H17000500002; Palestra codice edificio ARES 0810122391- CUP: H92H17000510002; Pad. 3 codice edificio ARES 0810122397 - CUP: H92H17000520002. CIG: 79164572FB (D.D. n. 591 del 11.12.2019)        ";dal 11.12.2019;;;;;;;
;Geom. Alberto Minaudo;"Componente Tecnico - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico previsto dall' OPCM n°3274 del 20 Marzo 2003 PO FERS SICILIA 2014-2020 presso I.T.I.S. ""R. D'Altavilla"" di Mazara del Vallo, sito in Piazzale S. Pertini, specificatamente per gli edifici: Aule 0810122390 - CUP: H92H17000500002; Palestra codice edificio ARES 0810122391- CUP: H92H17000510002; Pad. 3 codice edificio ARES 0810122397 - CUP: H92H17000520002. CIG: 79164572FB (D.D. n. 591 del 11.12.201";dal 11.12.2019;;;;;;;
;Sig. Mauro De Luca;"Componente Amministrativo - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico previsto dall' OPCM n°3274 del 20 Marzo 2003 PO FERS SICILIA 2014-2020 presso I.T.I.S. ""R. D'Altavilla"" di Mazara del Vallo, sito in Piazzale S. Pertini, specificatamente per gli edifici: Aule 0810122390 - CUP: H92H17000500002; Palestra codice edificio ARES 0810122391- CUP: H92H17000510002; Pad. 3 codice edificio ARES 0810122397 - CUP: H92H17000520002. CIG: 79164572FB (D.D. n. 591 del 11.12.201";dal 11.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"Presidente - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico dall'OPCM n° 3274 del 20 marzo 2003 PO FERS SICILIA 2014-2020 presso l'I.T.C. ""Ferrara"" di Mazara del Vallo, sito in via Gian Pietro Ballatore, contraddistinto con il codice edificio ARES 0810122179 - CUP: H92H17000490002 - CIG: 7916468C0C.(D.D. n. 598 del 13.12.2019)";dal 13.12.2019;;;;;;;
;Geom. Antonino Fontana;"Componente Tecnico - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico dall'OPCM n° 3274 del 20 marzo 2003 PO FERS SICILIA 2014-2020 presso l'I.T.C. ""Ferrara"" di Mazara del Vallo, sito in via Gian Pietro Ballatore, contraddistinto con il codice edificio ARES 0810122179 - CUP: H92H17000490002 - CIG: 7916468C0C.(D.D. n. 598 del 13.12.2019)";dal 13.12.2019;;;;;;;
;Geom. Benedetto Mezzapelle;"Componente Tecnico Supplente - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico dall'OPCM n° 3274 del 20 marzo 2003 PO FERS SICILIA 2014-2020 presso l'I.T.C. ""Ferrara"" di Mazara del Vallo, sito in via Gian Pietro Ballatore, contraddistinto con il codice edificio ARES 0810122179 - CUP: H92H17000490002 - CIG: 7916468C0C.(D.D. n. 598 del 13.12.2019)";dal 13.12.2019;;;;;;;
;Sig. Francesco Inglese;"Componente Amministrativo - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico dall'OPCM n° 3274 del 20 marzo 2003 PO FERS SICILIA 2014-2020 presso l'I.T.C. ""Ferrara"" di Mazara del Vallo, sito in via Gian Pietro Ballatore, contraddistinto con il codice edificio ARES 0810122179 - CUP: H92H17000490002 - CIG: 7916468C0C.(D.D. n. 598 del 13.12.2019)";dal 13.12.2019;;;;;;;
;Dott.ssa Maria Antonia Pollina;"Componente Amministrativo supplente - Nomina Componenti della commissione giudicatrice per la procedura di affidamento del Servizio per le verifiche tecniche finalizzate alla valutazione del rischio sismico dall'OPCM n° 3274 del 20 marzo 2003 PO FERS SICILIA 2014-2020 presso l'I.T.C. ""Ferrara"" di Mazara del Vallo, sito in via Gian Pietro Ballatore, contraddistinto con il codice edificio ARES 0810122179 - CUP: H92H17000490002 - CIG: 7916468C0C.(D.D. n. 598 del 13.12.2019)";dal 13.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P - Acquisto di n. 1 DOBLO' CARGO Combi MAXI XL LH2 Easy 1.6 Multijet. Modifica della D.D. n. 563 del 03.12.2019. CUP H90A19000070003 C.I.G.: 78401719C6 (D.D. n. 601 del 16.12.2019);dal 16.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Direttore dell'Esecuzione - Acquisto di n. 1 DOBLO' CARGO Combi MAXI XL LH2 Easy 1.6 Multijet. Modifica della D.D. n. 563 del 03.12.2019. CUP H90A19000070003 C.I.G.: 78401719C6 (D.D. n. 601 del 16.12.2019);dal 16.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Acquisto di n.6 PANDA VAN MY 2019 Pop 1.2 Bz. 69 Cv Euro 6d-Temp 2 posti. Modifica della D.D. n. 562 del 03.12.2019. CUP H90A19000060003 C.I.G. 81284007DF (D.D. n. 607 del 18.12.2019)  ;dal 18.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Direttore dell' Esecuzione - Acquisto di n.6 PANDA VAN MY 2019 Pop 1.2 Bz. 69 Cv Euro 6d-Temp 2 posti. Modifica della D.D. n. 562 del 03.12.2019. CUP H90A19000060003 C.I.G. 81284007DF (D.D. n. 607 del 18.12.2019)  ;dal 18.12.2019;;;;;;;
;Geom. Giuseppe Marino  ;R.U.P. - Riparazione auto Fiat Panda Targata DF653DF. SMART C.I.G. ZE92B09687 (D.D. n. 608 del 18.12.2019)  ;dal 18.12.2019;;;;;;;
;Sig. Pietro Coppola;Direttore dell'Esecuzione -  Riparazione auto Fiat Panda Targata DF653DF. SMART C.I.G. ZE92B09687 (D.D. n. 608 del 18.12.2019)  ;dal 18.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'Esecuzione - Riparazione Autocarro ""Nissan"" Targato BE963DT. SMART C.I.G. Z852B0FEF5 (D.D. n. 609 del 18.12.2019) ";dal 18.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'Esecuzione - Riparazione Terna Articolata Gommata ""New Holland"" Targata AER129. SMART C.I.G. (D.D. n. 610 del 18.12.2019)";dal 18.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;R.U.P. e Direttore dell'Esecuzione -Riparazione Camion Nissan targato BD429KE in dotazione al Libero Consorzio Comunale di Trapani - SMART C.I.G. ZCC2B33C0F (D.D. n. 615 del 18.12.2019) ;dal 18.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Fornitura di n. 2 Doblò Cargo Combi CH1 Easy 1.3 Multijet 95 Cv.E6d-Temp SS 5 posti (Cat, N1) - Presa d'atto gara telematica sul MEPA deserta - CIG 78401654D4 - CUP H90A19000080003 - C.I.G. DERIVATO Z6A2B45488 (D.D. n. 619 del 20.12.2019);dal 20.12.2019;;;;;;;
;Giovan Battista Culcasi;Direttore dell'Esecuzione - Fornitura di n. 2 Doblò Cargo Combi CH1 Easy 1.3 Multijet 95 Cv.E6d-Temp SS 5 posti (Cat, N1) - Presa d'atto gara telematica sul MEPA deserta - CIG 78401654D4 - CUP H90A19000080003 - C.I.G. DERIVATO Z6A2B45488 (D.D. n. 619 del 20.12.2019);dal 20.12.2019;;;;;;;
;Arch. Antonino Gandolfo ;R.U.P. e Direttore dell'Esecuzione - Aggiornamento software e Licenza del Programma di Calcolo CDS della ditta STS - Smart C.I.G. Z1C2B399CF (D.D. n. 625 del 30.12.2019) ;dal 30.12.2019;;;;;;;
;Arch. Antonino Gandolfo ;"R.U.P. e Punto Ordinante - Servizio di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici, nonché al consequenziale aggiornamnto della relativa mappatura prevista dall'OPCM n° 3274 del 20 marzo 2003 delle seguenti Strutture Scolastiche: 1) Istituto G. Caruso Alcamo CUP H72G19000400003 - C.I.G. ZA32B64067; 
2) Ist. R. DAltavilla Mazara - CUP H72G19001080003 - C.I.G. ZAE2B642013; 3) Istituto R. Salvo Trapani  - CUP H93H19001100003 - C.I.G.  Z802B642BC; 
4) Ex nuovo Convitto Marsala                    CUP H83H19000920003                          C.I.G.  ZCC2B64883; 
5) Ist. Prof. A. Damiani Marsala          CUP H83H19000930003                    C.I.G. Z072B664CB;
6) Liceo Classico succ. Marsala                  CUP H83H19000940003                              C.I.G.  ZE32B66543;                                    7) Ist. Prof.le ""Bufalino"" succ. Valderice   CUP H83H19000930003                             C.I.G. Z622B666C5 -                                  (D.D. n. 634 del 31.12.2019)    
 ";dal 31.12.2019;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
